Class,Item,Description
"=TEXT(5,""000"")","=TEXT(0,""00"")",ABRASIVES
"=TEXT(5,""000"")","=TEXT(5,""00"")",Abrasives Equipment and Tools
"=TEXT(5,""000"")","=TEXT(14,""00"")","Abrasives, Coated: Cloth, Fiber, Sandpaper, etc."
"=TEXT(5,""000"")","=TEXT(21,""00"")","Abrasives, Sandblasting, Metal"
"=TEXT(5,""000"")","=TEXT(28,""00"")","Abrasives, Sandblasting, Other than Metal"
"=TEXT(5,""000"")","=TEXT(42,""00"")","Abrasives, Solid: Wheels, Stones, etc."
"=TEXT(5,""000"")","=TEXT(56,""00"")","Abrasives, Tumbling (Wheel)"
"=TEXT(5,""000"")","=TEXT(63,""00"")","Compounds, Grinding and Polishing: Carborundum, Diamond, etc. (See Class 075 For Valve Grinding Compounds)"
"=TEXT(5,""000"")","=TEXT(70,""00"")","Pumice Stone  (Inactive, effective January 1, 2016)"
"=TEXT(5,""000"")","=TEXT(75,""00"")","Recycled Abrasives, Products and Supplies"
"=TEXT(5,""000"")","=TEXT(84,""00"")","Wool, Steel, Aluminum, Copper, and Lead"
"=TEXT(10,""000"")","=TEXT(0,""00"")","ACOUSTICAL TILE, INSULATING MATERIALS, AND SUPPLIES"
"=TEXT(10,""000"")","=TEXT(5,""00"")","Acoustical Tile, All Types, Including Recycled Types"
"=TEXT(10,""000"")","=TEXT(8,""00"")","Acoustical Tile Accessories: Channels, Grids, Mounting Hardware, Rods, Runners, Suspension Brackets, Tees, Wall Angles, and Wires"
"=TEXT(10,""000"")","=TEXT(9,""00"")",Acoustical Tile Insulation
"=TEXT(10,""000"")","=TEXT(11,""00"")","Adhesives and Cements, Acoustical Tile"
"=TEXT(10,""000"")","=TEXT(14,""00"")","Adhesives and Cements, Insulation"
"=TEXT(10,""000"")","=TEXT(17,""00"")","Insulation, Aluminum Foil"
"=TEXT(10,""000"")","=TEXT(30,""00"")","Hardware, Pipe Insulation: Bands, Clips, and Wires"
"=TEXT(10,""000"")","=TEXT(38,""00"")","Hardware, Duct Insulation: Clips, Pins, etc."
"=TEXT(10,""000"")","=TEXT(41,""00"")","Insulation: Cork, Blocks, Boards, Sheets, etc."
"=TEXT(10,""000"")","=TEXT(45,""00"")","Insulation and Finish Systems, Exterior"
"=TEXT(10,""000"")","=TEXT(53,""00"")","Insulation, Fiberglass: Batts, Blankets and Rolls"
"=TEXT(10,""000"")","=TEXT(56,""00"")","Foam Glass: Blocks, Sheets, etc."
"=TEXT(10,""000"")","=TEXT(57,""00"")","Insulation, Foam-in-Place: Phenolic, Urethane, etc."
"=TEXT(10,""000"")","=TEXT(59,""00"")","Insulation, Foam Plastics: Blocks, Boards, Sheets, etc."
"=TEXT(10,""000"")","=TEXT(61,""00"")","Insulation, Reflective, Radiant Barrier"
"=TEXT(10,""000"")","=TEXT(62,""00"")","Insulation, Interior"
"=TEXT(10,""000"")","=TEXT(63,""00"")","Insulation, Blown Type"
"=TEXT(10,""000"")","=TEXT(64,""00"")","Insulation, Loose Fill"
"=TEXT(10,""000"")","=TEXT(65,""00"")","Insulation Jacketing, Canvas, Osnaburg, etc."
"=TEXT(10,""000"")","=TEXT(70,""00"")","Insulation, Magnesia, Blocks, Sheets, etc."
"=TEXT(10,""000"")","=TEXT(72,""00"")","Insulation, Mineral Wool: Blankets, Blocks, Boards"
"=TEXT(10,""000"")","=TEXT(75,""00"")","Insulation Paints, Primers, Sealers, etc."
"=TEXT(10,""000"")","=TEXT(76,""00"")","Insulation, Paper Type Material, Cellulose, etc."
"=TEXT(10,""000"")","=TEXT(78,""00"")","Insulation, Pipe and Tubing, All Types"
"=TEXT(10,""000"")","=TEXT(81,""00"")","Insulation, Preformed, All Types, Ells, Tees, Valves, etc."
"=TEXT(10,""000"")","=TEXT(83,""00"")","Recycled Insulation Materials and Supplies, All Types"
"=TEXT(10,""000"")","=TEXT(84,""00"")","Insulation, Rubber"
"=TEXT(15,""000"")","=TEXT(0,""00"")","ADDRESSING, COPYING, MIMEOGRAPH, AND DUPLICATING MACHINE SUPPLIES: CHEMICALS, INKS, PAPER, ETC."
"=TEXT(15,""000"")","=TEXT(6,""00"")","Addressing Machine Supplies, Metal and Plastic Plate Type"
"=TEXT(15,""000"")","=TEXT(10,""00"")","Addressing Machine Supplies, Paper Plate Type"
"=TEXT(15,""000"")","=TEXT(15,""00"")","Chemicals and Supplies, Dry, Bond Paper Type Copying Machines"
"=TEXT(15,""000"")","=TEXT(16,""00"")","Chemicals and Supplies, Wet, Bond Paper Type Copying Machines"
"=TEXT(15,""000"")","=TEXT(20,""00"")","Chemicals and Supplies, Duplicating Machines"
"=TEXT(15,""000"")","=TEXT(25,""00"")","Chemicals, Inks, and Supplies, Mimeograph Machines)"
"=TEXT(15,""000"")","=TEXT(38,""00"")","Paper, Chemicals, and Supplies, Blueline Machines"
"=TEXT(15,""000"")","=TEXT(39,""00"")","Paper, Chemicals, and Supplies, Coated or Treated Paper Type Copying Machines, (See 305-39 for Diazo Process Copy Machines"
"=TEXT(15,""000"")","=TEXT(45,""00"")","Paper, Chemicals, and Supplies, Diffusion Transfer Type Copying Machines, (See 305-39 for Diazo Process Copy Machines)"
"=TEXT(15,""000"")","=TEXT(55,""00"")","Paper and Supplies, Dual Spectrum Process Copying Machines, (See 305-39 for Diazo Process Copy Machines)"
"=TEXT(15,""000"")","=TEXT(70,""00"")","Paper, Chemicals, and Supplies. Thermal Process Copying Machines, (See 305-39 for Diazo Process Copy Machines)"
